﻿"Verkiezing";;"Algemeen bestuur van het waterschap Rijn en IJssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Hof van Twente"
"Nummer";;"1735"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"De Kaasfabriek (Fotostudio)";"Sporthal de Haverkamp 1";"Sporthal de Haverkamp 2";"Het gebouwtje, buurtgebouw Stokkum";"Mobiel stembureau"
"Gebiednummer";;;;;"10";"11";"12";"13";"27"
"Postcode";;;;;"7475 AX";"7475 AM";"7475 AM";"7475 MV";"7471 DK"
;"opgeroepenen";;;"4567";"1100";"1623";"1278";"566";"0"
;"geldige stempas";;;"3061";"883";"862";"985";"318";"13"
;"geldig volmachtbewijs";;;"277";"80";"82";"50";"62";"3"
;"geldige kiezerspas";;;"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"3338";"963";"944";"1035";"380";"16"
;"geldige stembiljetten";;;"3308";"956";"929";"1027";"380";"16"
;"blanco stembiljetten";;;"16";"5";"8";"0";"2";"1"
;"ongeldige stembiljetten";;;"4";"1";"3";"0";"0";"0"
;"aangetroffen stembiljetten";;;"3328";"962";"940";"1027";"382";"17"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"2";"1"
;"minder stembiljetten dan toegelaten kiezers";;;"13";"1";"4";"8";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"2";"0";"0";"0";"2";"0"
;"geen verklaring";;;"1";"0";"0";"0";"0";"1"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"227";"71";"69";"60";"25";"2"
;;"1";"Robbertsen-Boon, D.";"162";"53";"46";"41";"20";"2"
;;"2";"Donderwinkel, T.H.B.M.";"5";"2";"0";"3";"0";"0"
;;"3";"Elfrink, B.M.";"1";"0";"1";"0";"0";"0"
;;"4";"Thomassen, J.L.J.";"2";"1";"1";"0";"0";"0"
;;"5";"Frank, M.G.";"7";"2";"3";"0";"2";"0"
;;"6";"Baars, A.A.J.";"1";"0";"1";"0";"0";"0"
;;"7";"Onstenk, H.";"1";"0";"1";"0";"0";"0"
;;"8";"Bosman, A.F.C.";"0";"0";"0";"0";"0";"0"
;;"9";"Derksen, C.J.G.M.";"0";"0";"0";"0";"0";"0"
;;"10";"Grevers, G.J.";"0";"0";"0";"0";"0";"0"
;;"11";"van Burgsteden, W.P.";"1";"0";"1";"0";"0";"0"
;;"12";"Wormskamp, C.F.";"0";"0";"0";"0";"0";"0"
;;"13";"Pennings-Hanemaaijer, J.";"2";"0";"1";"0";"1";"0"
;;"14";"Keuper, H.F.";"1";"0";"0";"1";"0";"0"
;;"15";"van Haaren-Koopman, M.H.H.";"12";"4";"3";"4";"1";"0"
;;"16";"te Fruchte, A.A.";"0";"0";"0";"0";"0";"0"
;;"17";"Haarman, R.J.M.";"2";"1";"0";"1";"0";"0"
;;"18";"Looman, K.F.T.";"1";"1";"0";"0";"0";"0"
;;"19";"Ostendorp, H.M.";"0";"0";"0";"0";"0";"0"
;;"20";"Giesen-Schoorlemmer, C.J.M.";"4";"1";"2";"1";"0";"0"
;;"21";"Ermers-Mulder, A.G.M.";"0";"0";"0";"0";"0";"0"
;;"22";"Meijer, O.J.";"15";"5";"4";"6";"0";"0"
;;"23";"Heebing, J.G.";"0";"0";"0";"0";"0";"0"
;;"24";"Elferdink, G.J.W.";"1";"0";"0";"1";"0";"0"
;;"25";"Berends, J.";"0";"0";"0";"0";"0";"0"
;;"26";"Lamers, J.A.M.";"0";"0";"0";"0";"0";"0"
;;"27";"Hutten, G.J.";"0";"0";"0";"0";"0";"0"
;;"28";"Wiselius-Kottelenberg, H.H.";"6";"1";"3";"1";"1";"0"
;;"29";"Budel, M.F.H.";"0";"0";"0";"0";"0";"0"
;;"30";"Huntelaar, D.J.";"0";"0";"0";"0";"0";"0"
;;"31";"Büchner, A.C.A.";"0";"0";"0";"0";"0";"0"
;;"32";"van Hooff-Nusselder, L.J.";"0";"0";"0";"0";"0";"0"
;;"33";"Rexwinkel-van den Berg, J.";"0";"0";"0";"0";"0";"0"
;;"34";"Jansen, C.J.";"0";"0";"0";"0";"0";"0"
;;"35";"van Lochem, H.";"0";"0";"0";"0";"0";"0"
;;"36";"Breunissen, J.P.";"0";"0";"0";"0";"0";"0"
;;"37";"Grijpma, A.E.M.";"1";"0";"0";"1";"0";"0"
;;"38";"Bergsma-Hartog, A.F.";"0";"0";"0";"0";"0";"0"
;;"39";"Gerritsen, W.J.A.";"0";"0";"0";"0";"0";"0"
