﻿"Verkiezing";"";"Provinciale Staten Overijssel 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Hof van Twente"
"Nummer";"";"1735"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Hof van Twente";"Zorgcentrum de Stoevelaar";"o.b.s. De Whee, locatie de Wiekslag";"SG De Waerdenborch";"Zalencentr. De Bebsel";"Villa 70, 't Gijminkhuis";"Kantine sporthal de Mossendam";"WOZOCO/woon- zorgcentrum";"Cultureel centrum het Beaufort";"Gebouw  'n Veern hof";"Buurtgebouw Stokkum";"OBS Elserike";"obs Brookschole";"Woonzorgvoorziening Anholtskamp";"gemeenschapscentrum de Pol";"Gemeenschapscentrum Esbrook";"Gemeenschapscentrum  't Kempke";"Gemeenschapscentrum De Marke";"Gemeenschapscentrum De Hoff";"Parochiehuis";"IKC Magenta (voorheen: PC Basisschool Rannink)";"Basisschool Erve Hooyerinck";"Woonzorgcentrum De Wieken";"Woonzorgcentrum Herfstzon";"Cultureel centrum Herberg de Pol";"RK Petrusschool";"IKC Magenta (voorheen: De Toonladder)"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27"
"Postcode";"";"";"";"";"7471 DK";"7471 AB";"7471 EL";"7471 EP";"7471 CH";"7471 KP";"7471 SE";"7478 XN";"7475 AG";"7475 BW";"7475 MV";"7475 TT";"7475 PW";"7475 CZ";"7497 LD";"7495 TC";"7495 RL";"7496 PP";"7495 TW";"7491 AB";"7491 EA";"7491 DP";"7491 BD";"7471 RG";"7478 AG";"7496 AH";"7491 EA"
"";"opgeroepenen";"";"";"27800";"1224";"1207";"1221";"1261";"1149";"1273";"1399";"1132";"1542";"1230";"591";"638";"426";"1129";"1507";"387";"468";"1001";"253";"1055";"1521";"1142";"998";"1091";"812";"834";"1309"
"";"geldige stempas";"";"";"16162";"1097";"640";"648";"526";"582";"653";"709";"659";"859";"655";"400";"383";"298";"641";"821";"167";"330";"735";"150";"776";"915";"981";"570";"396";"564";"392";"615"
"";"geldig volmachtbewijs";"";"";"1312";"110";"45";"70";"37";"48";"4";"89";"42";"83";"69";"55";"60";"23";"38";"99";"29";"42";"71";"15";"52";"70";"3";"47";"30";"0";"29";"52"
"";"geldige kiezerspas";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"toegelaten kiezers";"";"";"17474";"1207";"685";"718";"563";"630";"657";"798";"701";"942";"724";"455";"443";"321";"679";"920";"196";"372";"806";"165";"828";"985";"984";"617";"426";"564";"421";"667"
"";"geldige stembiljetten";"";"";"17403";"1202";"682";"712";"559";"626";"656";"792";"700";"942";"722";"454";"443";"321";"672";"920";"195";"370";"803";"164";"824";"981";"982";"611";"424";"561";"420";"665"
"";"blanco stembiljetten";"";"";"33";"5";"2";"3";"2";"2";"0";"2";"1";"0";"0";"1";"0";"0";"4";"0";"1";"2";"1";"1";"1";"0";"0";"3";"1";"1";"0";"0"
"";"ongeldige stembiljetten";"";"";"45";"3";"1";"4";"2";"2";"2";"4";"1";"1";"2";"0";"0";"0";"3";"0";"0";"0";"2";"0";"3";"4";"1";"2";"1";"2";"1";"4"
"";"aangetroffen stembiljetten";"";"";"17481";"1210";"685";"719";"563";"630";"658";"798";"702";"943";"724";"455";"443";"321";"679";"920";"196";"372";"806";"165";"828";"985";"983";"616";"426";"564";"421";"669"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"9";"3";"0";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"geen verklaring";"";"";"10";"3";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";"";"";"4549";"186";"111";"98";"73";"154";"94";"146";"101";"167";"101";"125";"128";"70";"111";"597";"73";"204";"503";"80";"228";"236";"251";"199";"58";"71";"229";"155"
"";"";"1";"van Hijum, Y.J.";"1099";"57";"47";"30";"28";"49";"30";"47";"25";"65";"34";"38";"39";"19";"36";"66";"16";"40";"40";"16";"59";"72";"74";"70";"18";"20";"16";"48"
